Fitting dataset;;;;;;;;;
;Pats;Modality;d (Gy(E));D (Gy(E));5y-bNED (%);Defintion;ADT;Risk;References
;362;X-EBRT;1.8;81.0;95;(PCC);Yes#;Low-comb;M. Kollmeier, M. Katz, K. Mak, Y. Yamada, D. Feder, Z. Zhang, X. Jia,W. Shi, and M. Zelefsky, ?Improved biochemical outcomes with statin use in patients with high-risk localized prostate cancer treated with radiotherapy,? Int. J. Radiat. Oncol., Biol., Phys. 79, 713?718 (2011).
;525;X-EBRT;1.8;81.0;89;(PCC);Yes#;Int-comb;M. Kollmeier, M. Katz, K. Mak, Y. Yamada, D. Feder, Z. Zhang, X. Jia,W. Shi, and M. Zelefsky, ?Improved biochemical outcomes with statin use in patients with high-risk localized prostate cancer treated with radiotherapy,? Int. J. Radiat. Oncol., Biol., Phys. 79, 713?718 (2011).
;412;X-EBRT;1.8;81.0;68;(PCC);Yes#;High-comb;M. Kollmeier, M. Katz, K. Mak, Y. Yamada, D. Feder, Z. Zhang, X. Jia,W. Shi, and M. Zelefsky, ?Improved biochemical outcomes with statin use in patients with high-risk localized prostate cancer treated with radiotherapy,? Int. J. Radiat. Oncol., Biol., Phys. 79, 713?718 (2011).
;111;X-EBRT/P-EBRT;1.8;70.2;83;(ASTRO);No;Low-comb;A. Zietman, M. DeSilvio, J. Slater, C. Rossi, D. Miller, J. Adams, and W. Shipley, ?Comparison of conventional-dose vs high-dose conformal radiation therapy in clinically localized adenocarcinoma of the prostate a randomized controlled trial (corrected),? JAMA 299, 899?900 (2008).
;116;X-EBRT/P-EBRT;1.8;79.2;97;(ASTRO);No;Low-comb;A. Zietman, M. DeSilvio, J. Slater, C. Rossi, D. Miller, J. Adams, and W. Shipley, ?Comparison of conventional-dose vs high-dose conformal radiation therapy in clinically localized adenocarcinoma of the prostate a randomized controlled trial (corrected),? JAMA 299, 899?900 (2008).
;68;X-EBRT/P-EBRT;1.8;70.2;75;(ASTRO);No;Int-comb;A. Zietman, M. DeSilvio, J. Slater, C. Rossi, D. Miller, J. Adams, and W. Shipley, ?Comparison of conventional-dose vs high-dose conformal radiation therapy in clinically localized adenocarcinoma of the prostate a randomized controlled trial (corrected),? JAMA 299, 899?900 (2008).
;61;X-EBRT/P-EBRT;1.8;79.2;87;(ASTRO);No;Int-comb;A. Zietman, M. DeSilvio, J. Slater, C. Rossi, D. Miller, J. Adams, and W. Shipley, ?Comparison of conventional-dose vs high-dose conformal radiation therapy in clinically localized adenocarcinoma of the prostate a randomized controlled trial (corrected),? JAMA 299, 899?900 (2008).
;606;P-EBRT*;2.0;74.0;84;(ASTRO);No;Low-PSA;J. Slater, C. Rossi, L. Yonemoto, D. Bush, B. Jabola, R. Levy, R. Grove, W. Preston, and J. Slater, ?Proton therapy for prostate cancer: The initial Loma Linda University experience,? Int. J. Radiat. Oncol., Biol., Phys. 59, 348?352 (2004).
;204;P-EBRT*;2.0;74.0;82;(ASTRO);No;Low-Glea;J. Slater, C. Rossi, L. Yonemoto, D. Bush, B. Jabola, R. Levy, R. Grove, W. Preston, and J. Slater, ?Proton therapy for prostate cancer: The initial Loma Linda University experience,? Int. J. Radiat. Oncol., Biol., Phys. 59, 348?352 (2004).
;339;P-EBRT*;2.0;74.0;65;(ASTRO);No;Int-PSA;J. Slater, C. Rossi, L. Yonemoto, D. Bush, B. Jabola, R. Levy, R. Grove, W. Preston, and J. Slater, ?Proton therapy for prostate cancer: The initial Loma Linda University experience,? Int. J. Radiat. Oncol., Biol., Phys. 59, 348?352 (2004).
;868;P-EBRT*;2.0;74.0;77;(ASTRO);No;Int-Glea;J. Slater, C. Rossi, L. Yonemoto, D. Bush, B. Jabola, R. Levy, R. Grove, W. Preston, and J. Slater, ?Proton therapy for prostate cancer: The initial Loma Linda University experience,? Int. J. Radiat. Oncol., Biol., Phys. 59, 348?352 (2004).
;133;P-EBRT*;2.0;74.0;48;(ASTRO);No;High-PSA;J. Slater, C. Rossi, L. Yonemoto, D. Bush, B. Jabola, R. Levy, R. Grove, W. Preston, and J. Slater, ?Proton therapy for prostate cancer: The initial Loma Linda University experience,? Int. J. Radiat. Oncol., Biol., Phys. 59, 348?352 (2004).
;86;P-EBRT*;2.0;74.0;50;(ASTRO);No;High-Glea;J. Slater, C. Rossi, L. Yonemoto, D. Bush, B. Jabola, R. Levy, R. Grove, W. Preston, and J. Slater, ?Proton therapy for prostate cancer: The initial Loma Linda University experience,? Int. J. Radiat. Oncol., Biol., Phys. 59, 348?352 (2004).
